"Archival description hierarchy:"
"Coleção documental Abel Varzim"
"Documentos pessoais"
"Orações e poemas"
---
referenceCode,title,dates,startDate,accessConditions,locations
PT/FAV/CDAV/D/07/030,"Chapitre IV",1934-[01]-[01],1934-01-01,,
PT/FAV/CDAV/D/07/031,"Chapitre V",1934-[01]-[01],1934-01-01,,
PT/FAV/CDAV/D/07/032,"Chapitre VI",1934-[01]-[01],1934-01-01,,
PT/FAV/CDAV/D/07/033,"Chapitre VII",1934-[01]-[01],1934-01-01,,
PT/FAV/CDAV/D/07/034,"Chapitre VIII",1934-[01]-[01],1934-01-01,,
PT/FAV/CDAV/D/07/035,"Chapitre IX",1934-[01]-[01],1934-01-01,,
PT/FAV/CDAV/D/07/036,"Chapitre X",1934-[01]-[01],1934-01-01,,
PT/FAV/CDAV/D/07/037,Conclusion,1934-[01]-[01],1934-01-01,,
PT/FAV/CDAV/D/07/038,Statuts,1934-[01]-[01],1934-01-01,,
PT/FAV/CDAV/D/07/039,Bibliographie,1934-[01]-[01],1934-01-01,,
PT/FAV/CDAV/D/07/040,"Table des Matières",1934-[01]-[01],1934-01-01,,
PT/FAV/CDAV/E/01/001,"In Memoriam Dr. Pe. Abel Varzim da Cunha e Silva",[1965?],1965-01-01,,
PT/FAV/CDAV/E/01/002,"Conferência na PRAGMA In Memoriam Dr. Pe. Abel Varzim da Cunha e Silva por António Joaquim Mendes Cerejo",[1965?],1965-01-01,,
PT/FAV/CDAV/E/01/003,"Circular de Maria de La Salette Varzim da Cunha e Silva Miranda e Adelino Mário Varzim da Silva Miranda, respetivamente, irmã e sobrinho de Abel Varzim",1975-[02]-[07],1975-02-07,,
PT/FAV/CDAV/E/01/004,"Carta do padre Francisco Inácio para Adelino [Mário Varzim da Silva] Miranda",1975-02-22,1975-02-22,,
PT/FAV/CDAV/E/01/005,"Carta de [D.] António [Ribeiro], cardeal patriarca [de Lisboa], para Adelino Mário Varzim da Silva Miranda",1975-02-27,1975-02-27,,
PT/FAV/CDAV/E/01/006,"Carta de Eugénia de Moura Borges para [Adelino Mário] Varzim [da Silva Miranda]",[1976?]-[06?]-[03?],1976-06-03,,
PT/FAV/CDAV/E/01/007,"Carta do padre Artur Teixeira Moura para Adelino Mário Varzim da Silva Miranda",1975-03-06,1975-03-06,,
PT/FAV/CDAV/E/01/008,"Cartão de [D.] Francisco [Maria da Silva], arcebispo primaz [de Braga], para destinatário não identificado",[1975?]-[02?]-[03?],1975-02-03,,
PT/FAV/CDAV/E/01/009,"Carta do padre [Monsenhor Francisco] Moreira das Neves para destinatário não identificado",1975-02-24,1975-02-24,,
PT/FAV/CDAV/E/01/010,"Cartão do cardeal [D.] Manuel [Gonçalves] Cerejeira para destinatário não identificado",1975-08-22,1975-08-22,,
PT/FAV/CDAV/E/01/011,"Cartão do cardeal [D.] Manuel [Gonçalves] Cerejeira para destinatário não identificado",[1975?]-[08?]-[22?],1975-08-22,,
PT/FAV/CDAV/E/01/012,"Carta do padre Joaquim Gonçalves Gomes Beirão, capelão de Nossa Senhora da Agonia, para Maria de La [Salette] Varzim da Cunha e Silva [Miranda] e Adelino Mário Varzim [da Silva] Miranda",1975-02-01,1975-02-01,,
PT/FAV/CDAV/E/01/013,"Carta do padre Manuel Campos de Amorim para Adelino [Mário] Varzim [da Silva Miranda]","[c. 1975]",1975-01-01,,
PT/FAV/CDAV/E/01/014,"Carta de Francisco Agra Amorim para para destinatário não identificado",1975-02-14,1975-02-14,,
PT/FAV/CDAV/E/01/015,"Carta de António Gomes Marta para Adelino [Mário Varzim da Silva Miranda]",[1975?]-[02?]-[19?],1975-02-19,,
PT/FAV/CDAV/E/01/016,"Carta de Maria Luiza [Henriques Pereira de Faria Saldanha e Lencastre], marquesa de Ficalho, para destinatária não identificada",1975-02-04,1975-02-04,,
PT/FAV/CDAV/E/01/017,"Carta de Monsenhor António [Cândido Pires] Quesado para destinatário não identificado",1975-02-05,1975-02-05,,
PT/FAV/CDAV/E/01/018,"Carta de Maria Manuela Moreira May Pereira da Cruz para Adelino Mário Varzim [da Silva] Miranda",[1975?]-[08?]-[08?],1975-08-08,,
PT/FAV/CDAV/E/01/019,"Carta de Maria de Lourdes do Vale Azevedo Lima para [Adelino Mário] Varzim [da Silva] Miranda",1976-01-30,1976-01-30,,
PT/FAV/CDAV/E/01/020,"Carta de Mouta Felgueiras para Adelino Mário Varzim [da Silva] Miranda",1975-02-12,1975-02-12,,
PT/FAV/CDAV/E/01/021,"Carta de Manuel Gomes Ferreira para Adelino Mário Varzim [da Silva] Miranda",1976-02-29,1976-02-29,,
PT/FAV/CDAV/E/01/022,"Carta de Marcelo Anjo Soares para destinatário não identificado",1975-02-15,1975-02-15,,
PT/FAV/CDAV/E/01/023,"Cartão de [D. Teodoro Monteiro], abade de Singeverga, para destinatário não identificado",1975-02-06,1975-02-06,,
PT/FAV/CDAV/E/01/024,"Cartão do arquiteto José Alfredo Maya Santos para Maria de La Salette [Varzim da Cunha e Silva Miranda] e Adelino [Mário] Varzim [da Silva] Miranda",1975-03-13,1975-03-13,,
PT/FAV/CDAV/E/01/025,"Carta do padre Ismael [Ferreira de Almeida e] Matos, sacerdote salesiano, para destinatário não identificado",1975-04-27,1975-04-27,,
PT/FAV/CDAV/E/01/026,"Carta de Mário César Marques para Adelino [Mário Varzim da Silva] Miranda",1975-04-24,1975-04-24,,
PT/FAV/CDAV/E/01/027,"Carta de José Basílio de Freitas Andrade para Maria de [La Salette] Varzim [da Cunha e Silva Miranda] e Adelino Mário Varzim [da Silva] Miranda",1975-04-08,1975-04-08,,
PT/FAV/CDAV/E/01/028,"Carta de Bernardo Santareno para Maria de La Salette Varzim [da Cunha e] Silva Miranda",1975-02-25,1975-02-25,,
PT/FAV/CDAV/E/01/029,"Carta de Monsenhor Bernardo Xavier Coutinho para Maria [de] La Salette [Varzim da Cunha e Silva Miranda]",1975-01-29,1975-01-29,,
PT/FAV/CDAV/E/01/030,"Carta de José da Silva Ribeiro para Adelino [Mário] Varzim [da Silva] Miranda",1976-03-03,1976-03-03,,
PT/FAV/CDAV/E/01/031,"Carta de Lino [de Carvalho] Lima para Adelino Mário Varzim [da Silva] Miranda",1975-05-27,1975-05-27,,
PT/FAV/CDAV/E/01/032,"Carta de Artur Camarate Santos para Adelino Mário Varzim da Silva Miranda",1975-03-04,1975-03-04,,
PT/FAV/CDAV/E/01/033,"Carta do coronel João Varela Gomes para Adelino [Mário] Varzim [da Silva] Miranda",1993-08-03,1993-08-03,,
PT/FAV/CDAV/E/01/034,"O Escutismo no Seminário",1999-[01]-[01],1999-01-01,,
PT/FAV/CDAV/E/01/035,"Pe. Abel Varzim","2006-03-02 - 2006-03-05",2006-03-02,,
PT/FAV/CDAV/E/01/036,"Abel Varzim - sempre presente!",2014-01-31,2014-01-31,,
PT/FAV/CDAV/E/01/037,"Abel Varzim - sempre presente!","2014-01-31 - 2014-02-22",2014-01-31,,
PT/FAV/CDAV/E/01/038,"Pe. Abel Varzim","2006-03-02 - 2006-03-05",2006-03-02,,
PT/FAV/CDAV/E/01/040,"Carta de [D.] António [Ribeiro], cardeal patriarca [de Lisboa], para Adelino Mário Varzim da Silva Miranda",1975-02-27,1975-02-27,,
PT/FAV/CDAV/E/01/041,"Elementos biográficos - Pe. Abel Varzim da Cunha e Silva","[post. 1974]",1975-01-01,,
PT/FAV/CDAV/E/01/042,"Abel Varzim na «Assembleia Nacional»",[20--],2000-01-01,,
PT/FAV/CDAV/E/01/043,"Abel Varzim - deputado da Nação",[20--],2000-01-01,,
PT/FAV/CDAV/E/01/044,"Abel Varzim - um testemunho para hoje",2006-06-09,2006-06-09,,
PT/FAV/CDAV/E/01/045,"Notas biográficas do Padre Abel Varzim",[20--],2000-01-01,,
PT/FAV/CDAV/E/01/046,"Carta de João José Sousa Araújo, [pintor, autor da Capela de Santa Maria Goretti, na Igreja de Nossa Senhora da Encarnação, em Lisboa], para João [Joaquim] Gomes, [membro do Forum Abel Varzim]",2008-01-27,2008-01-27,,
PT/FAV/CDAV/E/01/047,"Carta de Natércia [Godinho] Loureiro [Almeida] Lourenço, ministra do Conselho da Venerável Ordem Terceira da Penitência de São Francisco, para o Forum Abel Varzim",2000-07-05,2000-07-05,,
PT/FAV/CDAV/E/01/048,"Homenagem (em 24 de Abril) a D. António Ferreira Gomes",1982-04-04,1982-04-04,,
PT/FAV/CDAV/E/01/049,"Homenagem (em 24 de Abril) a D. António Ferreira Gomes",1982-04-04,1982-04-04,,
PT/FAV/CDAV/E/01/050,"Padre Abel Varzim: um apaixonado da justiça nas relações de trabalho",1988-05-25,1988-05-25,,
PT/FAV/CDAV/E/01/051,"Padre Abel Varzim: um apaixonado da justiça nas relações de trabalho",1988-05-25,1988-05-25,,
PT/FAV/CDAV/E/01/052,"Padre Abel Varzim: um apaixonado da justiça nas relações de trabalho",1988-05-25,1988-05-25,,
PT/FAV/CDAV/E/01/053,"Encontro Álvaro Cunhal - Abel Varzim","1976-06-05 - 1976-06-10",1976-06-05,,
PT/FAV/CDAV/E/01/054,"Encontro Álvaro Cunhal - Abel Varzim","1976-06-05 - 1976-06-10",1976-06-05,,
PT/FAV/CDAV/E/01/055,"Salazar - 'eu tenho sempre muita sorte nestas coisas'",1995-07-02,1995-07-02,,
PT/FAV/CDAV/E/01/056,"Salazar - 'eu tenho sempre muita sorte nestas coisas'",1995-07-02,1995-07-02,,
PT/FAV/CDAV/E/01/057,"História de um atentado",1997-09-20,1997-09-20,,
PT/FAV/CDAV/E/01/058,"História de um atentado",1997-09-20,1997-09-20,,
PT/FAV/CDAV/E/01/058A,"Explodiu esta manhã uma bomba de dinamite",1937-07-04,1937-07-04,,
PT/FAV/CDAV/E/01/058B,"Explodiu esta manhã uma bomba de dinamite",1937-07-04,1937-07-04,,
PT/FAV/CDAV/E/01/059,"Solidariedade com o bispo do Porto","1958-09-25 - 1988-05-25",1958-09-25,,
PT/FAV/CDAV/E/01/060,"Solidariedade com o bispo do Porto","1958-09-25 - 1988-05-25",1958-09-25,,
PT/FAV/CDAV/E/01/061,"Solidariedade com o bispo do Porto","1958-09-25 - 1988-05-25",1958-09-25,,
PT/FAV/CDAV/E/01/062,"Os últimos anos antes da eternidade (em memória do Padre Abel Varzim)",1965-03-31,1965-03-31,,
PT/FAV/CDAV/E/01/063,"Cartas de longe - Em justificação do silêncio epistolar. Relendo a obra -O Comunismo- do Padre Dr. Abel Varzim. A Fé na certeza da vitória contra o maior flagelo do nosso tempo",1965-01-18,1965-01-18,,
PT/FAV/CDAV/E/01/065,"Abel Varzim: homenagem ao sacerdote e ao cidadão","[c. 1988]",1988-01-01,,
PT/FAV/CDAV/E/01/066,"Abel Varzim: homenagem ao sacerdote e ao cidadão","[c. 1988]",1988-01-01,,
PT/FAV/CDAV/E/01/067,"Abel Varzim - apóstolo da «causa operária»",1988-05-25,1988-05-25,,
PT/FAV/CDAV/E/01/068,"Abel Varzim - apóstolo da «causa operária»",1988-05-25,1988-05-25,,
PT/FAV/CDAV/E/01/069,"Abel Varzim - apóstolo da «causa operária»",1988-05-25,1988-05-25,,
PT/FAV/CDAV/E/01/070,"Nós os vencidos do Catolicismo - A Igreja, o Estado e os católicos no fim dos anos 50 e princípios dos anos 60",1997-08-08,1997-08-08,,
PT/FAV/CDAV/E/01/071,"Nós os vencidos do Catolicismo - A Igreja, o Estado e os católicos no fim dos anos 50 e princípios dos anos 60",1997-08-08,1997-08-08,,
PT/FAV/CDAV/E/01/072,"Fui contabilista do Padre Abel Varzim na editora 'O Trabalhador', depois de estudar nos Inválidos do Comércio",1999-12-05,1999-12-05,,
PT/FAV/CDAV/E/01/073,"Memórias do meu século - Luís Santos",1999-12-05,1999-12-05,,
PT/FAV/CDAV/E/01/074,"O padre que enfrentou Salazar",2004-08-14,2004-08-14,,
PT/FAV/CDAV/E/01/075,"O padre que enfrentou Salazar",2004-08-14,2004-08-14,,
PT/FAV/CDAV/E/01/076,"Dr. Américo Maio dos Santos Graça - I",2002-03-28,2002-03-28,,
PT/FAV/CDAV/E/01/077,"Um profeta esquecido",1991-03-29,1991-03-29,,
PT/FAV/CDAV/E/01/078,"Um profeta esquecido",1991-03-29,1991-03-29,,
PT/FAV/CDAV/E/01/079,"Almas Descobertas - O 'comunismo' do Doutor Abel Varzim",1986-10-19,1986-10-19,,
PT/FAV/CDAV/E/01/080,"Abel Varzim marginalizado",1979-05-15,1979-05-15,,
PT/FAV/CDAV/E/01/081,"Abel Varzim marginalizado",1979-05-15,1979-05-15,,
PT/FAV/CDAV/E/01/082,"Abel Varzim marginalizado",1979-05-15,1979-05-15,,
PT/FAV/CDAV/E/01/083,"O Dr. Abel Varzim contra a tentação diabólica do comunismo",1986-10-23,1986-10-23,,
PT/FAV/CDAV/E/01/084,"O Dr. Abel Varzim contra a tentação diabólica do comunismo",1986-10-23,1986-10-23,,
PT/FAV/CDAV/E/01/085,"O Dr. Abel Varzim contra a tentação diabólica do comunismo",1986-10-23,1986-10-23,,
PT/FAV/CDAV/E/01/086,"Os nós e os laços de António",2002-03-31,2002-03-31,,
PT/FAV/CDAV/E/01/087,"Os nós e os laços de António",2002-03-31,2002-03-31,,
PT/FAV/CDAV/E/01/088,"O Doutor Abel Varzim era de Cristelo",1986-03-27,1986-03-27,,
PT/FAV/CDAV/E/01/089,"O Doutor Abel Varzim era de Cristelo",1986-03-27,1986-03-27,,
PT/FAV/CDAV/E/01/090,"Mais fortes do que a morte","1987-06-[01] - 1987-07-[01]",1987-06-01,,
PT/FAV/CDAV/E/01/091,"Uma biografia política de Tintin",1996-06-19,1996-06-19,,
PT/FAV/CDAV/E/01/092,"Uma biografia política de Tintin",1996-06-19,1996-06-19,,
PT/FAV/CDAV/E/01/093,"Padre Abel Varzim",1979-05-08,1979-05-08,,
PT/FAV/CDAV/E/01/094,"Padre Abel Varzim",1979-05-08,1979-05-08,,
PT/FAV/CDAV/E/01/095,"Padre Abel Varzim",1979-05-08,1979-05-08,,
PT/FAV/CDAV/E/01/096,"Um nome incómodo",1997-03-01,1997-03-01,,
PT/FAV/CDAV/E/01/097,"Um nome incómodo",1997-03-01,1997-03-01,,
PT/FAV/CDAV/E/01/098,"Abel Varzim, libertador da classe operária (I)",2006-07-25,2006-07-25,,
PT/FAV/CDAV/E/01/099,"Abel Varzim, libertador da classe operária (II)",2006-07-25,2006-07-25,,
PT/FAV/CDAV/E/01/100,"Abel Varzim, libertador da classe operária (I)",2006-07-25,2006-07-25,,
PT/FAV/CDAV/E/01/101,"Abel Varzim, libertador da classe operária (II)",2006-07-25,2006-07-25,,
PT/FAV/CDAV/E/01/102,"Abel Varzim, libertador da classe operária",2006-08-17,2006-08-17,,
PT/FAV/CDAV/E/01/103,"Abel Varzim, libertador da classe operária",2006-08-17,2006-08-17,,
PT/FAV/CDAV/E/01/104,"Procissão dos Passos' de Abel Varzim",2007-11-16,2007-11-16,,
PT/FAV/CDAV/E/01/105,"Crónica da Quinzena - Pelo Dr. Abel Varzim",2007-12-19,2007-12-19,,
PT/FAV/CDAV/E/01/106,"Os padres insubmissos",2002-09-15,2002-09-15,,
PT/FAV/CDAV/E/01/107,"Os padres insubmissos",2002-09-15,2002-09-15,,
PT/FAV/CDAV/E/01/108,"Nos 50 anos da morte de Aquilino Ribeiro - Quando os lobos julgam, a justiça uiva",2013-03-07,2013-03-07,,
PT/FAV/CDAV/E/01/109,"Nos 50 anos da morte de Aquilino Ribeiro - Quando os lobos julgam, a justiça uiva",2013-03-07,2013-03-07,,
PT/FAV/CDAV/E/01/110,"Falta um nome na hagiografia: Abel Varzim",2011-08-31,2011-08-31,,
PT/FAV/CDAV/E/01/111,"Falta um nome na hagiografia: Abel Varzim",2011-08-31,2011-08-31,,
PT/FAV/CDAV/E/01/112,"Jornal 'O Trabalhador' - Memória","[c. 2015]",2015-01-01,,
PT/FAV/CDAV/E/01/113,"Homenagem - Recordando Abel Varzim - Uma referência da democracia cristã","2006-07-[01] - 2006-09-[01]",2006-07-01,,
PT/FAV/CDAV/E/01/114,"Dr. Abel Varzim - Esboço dum retrato",1975-03-[01],1975-03-01,,
PT/FAV/CDAV/E/01/115,"Texto de Orlando Neves",2008-[01]-[01],2008-01-01,,
PT/FAV/CDAV/E/01/116,"Notas biográficas do Padre Abel Varzim",[20--],2000-01-01,,
PT/FAV/CDAV/E/01/117,"Mais fortes do que a morte","1987-06-[01] - 1987-07-[01]",1987-06-01,,
PT/FAV/CDAV/E/01/118,"Carta de Natércia [Godinho] Loureiro [Almeida] Lourenço, ministra do Conselho da Venerável Ordem Terceira da Penitência de São Francisco, para o Forum Abel Varzim",2000-07-05,2000-07-05,,
PT/FAV/CDAV/E/01/119,"Uma Biografia Política de Tintin",1996-06-19,1996-06-19,,
PT/FAV/CDAV/E/01/120,"Apontamentos para a elaboração das notas biográficas do Padre Abel Varzim",2016-02-15,2016-02-15,,
PT/FAV/CDAV/E/01/121,"Notas biográficas do Padre Abel Varzim",[20--],2000-01-01,,
PT/FAV/CDAV/E/01/122,"O Escutismo no Seminário",1999-[01]-[01],1999-01-01,,
PT/FAV/CDAV/E/01/123,"Sobre a biografia do P. Varzim",1991-10-28,1991-10-28,,
PT/FAV/CDAV/E/01/124,"Abel Varzim - mensagem e testemunho que permanecem! Há 26 anos","[c. 1990]",1990-01-01,,
PT/FAV/CDAV/E/01/125,"Abel Varzim - mensagem e testemunho que permanecem! Há 26 anos","[c. 1990]",1990-01-01,,
PT/FAV/CDAV/E/01/126,"Há 26 anos","[c. 1990]",1990-01-01,,
PT/FAV/CDAV/E/01/127,"O Padre Varzim e o Comunismo","2007-01-[01] - 2007-03-[01]",2007-01-01,,
PT/FAV/CDAV/E/01/128,"O Padre Varzim e o Comunismo","2007-01-[01] - 2007-03-[01]",2007-01-01,,
PT/FAV/CDAV/E/01/129,"Debate sobre 'os católicos na resistência'",1998-11-27,1998-11-27,,
PT/FAV/CDAV/E/01/130,"Debate sobre 'os católicos na resistência'",1998-11-27,1998-11-27,,
PT/FAV/CDAV/E/01/131,"Um profeta deste século",1995-05-27,1995-05-27,,
PT/FAV/CDAV/E/01/132,"Um profeta deste século",1995-05-27,1995-05-27,,
PT/FAV/CDAV/E/01/133,"Um profeta deste século",1995-05-27,1995-05-27,,
PT/FAV/CDAV/E/01/134,"A luta do Padre Varzim",2000-[01]-[01],2000-01-01,,
PT/FAV/CDAV/E/01/135,"Educação e Trabalho - n.º 15 - Abel Varzim e os trabalhadores","1980-07-[01] - 1980-09-[01]",1980-07-01,,
PT/FAV/CDAV/E/01/136,"Educação e Trabalho - n.º 15 - Abel Varzim e os trabalhadores","1980-07-[01] - 1980-09-[01]",1980-07-01,,
PT/FAV/CDAV/E/01/137,"O Padre Abel Varzim e o seu tempo",1993-07-23,1993-07-23,,
PT/FAV/CDAV/E/01/138,"Um marco na história da Igreja portuguesa",2002-07-23,2002-07-23,,
PT/FAV/CDAV/E/01/139,"Joaquim Coelho dos Santos!",1995-12-05,1995-12-05,,
PT/FAV/CDAV/E/01/140,"Ponto de vista - Vaticano",1995-08-24,1995-08-24,,
PT/FAV/CDAV/E/01/141,"Entre linhas - Vaticano",1995-08-31,1995-08-31,,
PT/FAV/CDAV/E/01/142,"O Cavalo a Tinta-da-China'",1995-11-01,1995-11-01,,
PT/FAV/CDAV/E/01/143,"Galeria de Arte de Barcelos - Reis, repúblicanos [sic], gente ilustre e do povo contam memórias",2000-02-01,2000-02-01,,
PT/FAV/CDAV/E/01/144,"Breves - católicos e católicos",2000-03-17,2000-03-17,,
PT/FAV/CDAV/E/01/145,"Rostos e Memórias de Barcelos do Seculo [sic] XX em Exposição",2000-01-27,2000-01-27,,
PT/FAV/CDAV/E/01/146,"DN em todas as frentes - documentos",1974-10-15,1974-10-15,,
PT/FAV/CDAV/E/01/147,"Figuras do passado - Custódio Maldonado Freitas",2008-08-31,2008-08-31,,
PT/FAV/CDAV/E/01/148,"Caldas da Rainha vista em cem biografias",2001-03-07,2001-03-07,,
PT/FAV/CDAV/E/01/149,"Estado-Igreja, em tensão permanente",2001-04-19,2001-04-19,,
PT/FAV/CDAV/E/01/150,"Os padres e a actividade política",1997-12-07,1997-12-07,,
PT/FAV/CDAV/E/01/151,"Óscar Lopes, aditamento",2001-08-31,2001-08-31,,
PT/FAV/CDAV/E/01/152,"Chamava-se Abel Varzim",2002-06-07,2002-06-07,,
PT/FAV/CDAV/E/01/153,"Onde está o Santo António?",2002-11-09,2002-11-09,,
PT/FAV/CDAV/E/01/154,"Comemorações dos 500 anos do Milagre das Cruzes - Celebrar com poesia",2004-06-30,2004-06-30,,
PT/FAV/CDAV/E/01/155,"Novo livro de Júlio Correia é hoje lançado - 'Estórias' do meu Beco (onde se fala de Coimbra, do Mundo e outros Apertos)",2003-02-26,2003-02-26,,
PT/FAV/CDAV/E/01/156,"Profecia e liberdade em D. António Ferreira Gomes",1998-09-05,1998-09-05,,
PT/FAV/CDAV/E/01/157,"Chamar-lhe camaleão é ofender os camaleões",2005-02-11,2005-02-11,,
PT/FAV/CDAV/E/01/158,"Chamar-lhe camaleão é ofender os camaleões",2004-02-05,2004-02-05,,
PT/FAV/CDAV/E/01/159,"Milagre segundo Salomé, de Mário Barroso",2004-05-26,2004-05-26,,
PT/FAV/CDAV/E/01/160,"O Segundo Congresso Eucarístico Diocesano na Póvoa de Varzim (II)",2002-05-23,2002-05-23,,
PT/FAV/CDAV/E/01/161,"Pedro Roseta - o prazer do debate",2002-04-17,2002-04-17,,
PT/FAV/CDAV/E/01/162,"António Duarte Arnaut - fiel aos seus princípios",2003-09-19,2003-09-19,,
PT/FAV/CDAV/E/01/163,"Um movimento de denúncia que segue exemplo do padre Abel Varzim",2004-10-30,2004-10-30,,
PT/FAV/CDAV/E/01/164,"As fotos da história",2004-10-17,2004-10-17,,
PT/FAV/CDAV/E/01/165,Convergências,2004-05-05,2004-05-05,,
PT/FAV/CDAV/E/01/166,"Quaresma: tempo para rezar com os mártires",2005-02-18,2005-02-18,,
PT/FAV/CDAV/E/01/167,"Duas figuras proeminentes da Igreja - D. António Ferreira Gomes e Padre Abel Varzim",2002-04-19,2002-04-19,,
PT/FAV/CDAV/E/01/168,"A cidade e o homem - Horácio Santos",2005-10-07,2005-10-07,,
PT/FAV/CDAV/E/01/169,"A verdade - Há homens e homens",2003-10-17,2003-10-17,,
PT/FAV/CDAV/E/01/170,"Padre Abel Varzim",2004-09-18,2004-09-18,,
PT/FAV/CDAV/E/01/171,"Os direitos cívicos, ontem e sempre",2003-11-05,2003-11-05,,
PT/FAV/CDAV/E/01/172,"Porta do Sol - V Série - N.º 261",2011-02-13,2011-02-13,,
PT/FAV/CDAV/E/01/173,"Os eruditos versus Povo: algumas considerações a propósito das Festas Populares",2002-06-24,2002-06-24,,
PT/FAV/CDAV/E/01/174,"Os eruditos versus Povo: algumas considerações a propósito das Festas Populares",2002-06-28,2002-06-28,,
PT/FAV/CDAV/E/01/175,"Os eruditos versus Povo: algumas considerações a propósito das Festas Populares","2002-06-24 - 2002-06-28",2002-06-24,,
PT/FAV/CDAV/E/01/176,"D. António e a questão social",2004-03-12,2004-03-12,,
PT/FAV/CDAV/E/01/177,"A Igreja ao poder",1996-04-04,1996-04-04,,
PT/FAV/CDAV/E/01/178,"A Igreja ao poder",1996-04-04,1996-04-04,,
PT/FAV/CDAV/E/01/179,"São precisos 'Net-monges'",2001-01-13,2001-01-13,,
PT/FAV/CDAV/E/01/180,"São precisos 'Net-monges'",2001-01-13,2001-01-13,,
PT/FAV/CDAV/E/01/181,"Cadernos do Barreiro 2 - Manuel Cabanas entre os seus: um testemunho pessoal (II)",2003-09-12,2003-09-12,,
PT/FAV/CDAV/E/01/182,"Cadernos do Barreiro 2 - Manuel Cabanas entre os seus: um testemunho pessoal (II)",2003-09-12,2003-09-12,,
PT/FAV/CDAV/E/01/183,"Reverendo irreverente",2003-01-18,2003-01-18,,
PT/FAV/CDAV/E/01/184,"Reverendo irreverente",2003-01-18,2003-01-18,,
PT/FAV/CDAV/E/01/185,"Quando o bispo do Porto se demarcou da oposição",1999-04-22,1999-04-22,,
PT/FAV/CDAV/E/01/186,"A carta (inédita) ao arquitecto","1958-09-12 - 1999-04-22",1958-09-12,,
PT/FAV/CDAV/E/01/187,"Quatro décadas e rupturas várias",1999-04-22,1999-04-22,,
PT/FAV/CDAV/E/01/188,"Quando o bispo do Porto se demarcou da oposição",1999-04-22,1999-04-22,,
PT/FAV/CDAV/E/01/189,"Enquanto houver memória…",1998-02-02,1998-02-02,,
PT/FAV/CDAV/E/01/190,"A pesquisa da memória…",1998-02-21,1998-02-21,,
PT/FAV/CDAV/E/01/191,"Não há fascistas no céu",1999-09-03,1999-09-03,,
PT/FAV/CDAV/E/01/192,"Não há fascistas no céu",1999-09-03,1999-09-03,,
PT/FAV/CDAV/E/01/193,"O Tempo e o Modo - Geração auto-crucificada","2004-12-08 - 2004-12-21",2004-12-08,,
PT/FAV/CDAV/E/01/194,"O Tempo e o Modo - Geração auto-crucificada","2004-12-08 - 2004-12-21",2004-12-08,,
PT/FAV/CDAV/E/01/195,"Ao compasso do tempo… - dois homens indeléveis na memória do tempo",1997-03-13,1997-03-13,,
PT/FAV/CDAV/E/01/196,"Ao compasso do tempo… - dois homens indeléveis na memória do tempo",1997-03-13,1997-03-13,,
PT/FAV/CDAV/E/01/197,Serenamente…,1999-08-19,1999-08-19,,
PT/FAV/CDAV/E/01/198,Serenamente…,1999-08-19,1999-08-19,,
PT/FAV/CDAV/E/01/199,"Nacionalismo e democracia",1995-09-17,1995-09-17,,
PT/FAV/CDAV/E/01/200,"Raul Rego: Há 'oportunistas' no Governo de Guterres",1995-11-11,1995-11-11,,
PT/FAV/CDAV/E/01/201,"Nacionalismo e democracia",1995-09-17,1995-09-17,,
PT/FAV/CDAV/E/01/202,"Flores de Maio",1997-05-04,1997-05-04,,
PT/FAV/CDAV/E/01/203,"Flores de Maio",1997-05-04,1997-05-04,,
PT/FAV/CDAV/E/01/204,"Bispos querem padres na política",1995-02-18,1995-02-18,,
PT/FAV/CDAV/E/01/205,"Bispos querem padres na política",1995-02-18,1995-02-18,,
PT/FAV/CDAV/E/01/206,"Elucubrações - A propósito de umas Bodas de Diamante",1996-03-01,1996-03-01,,
PT/FAV/CDAV/E/01/207,"Elucubrações - A propósito de umas Bodas de Diamante",1996-03-01,1996-03-01,,
PT/FAV/CDAV/E/01/208,"Recordando o Dr. Abel Varzim",1998-03-05,1998-03-05,,
PT/FAV/CDAV/E/01/209,"Recordando o Dr. Abel Varzim",1998-03-05,1998-03-05,,
PT/FAV/CDAV/E/01/210,"Os cardeais da nossa história",2001-02-18,2001-02-18,,
PT/FAV/CDAV/E/01/211,"Os cardeais da nossa história",2001-02-18,2001-02-18,,
PT/FAV/CDAV/E/01/212,"Em Lisboa - história da Casa do Minho tem II volume para conhecer uma plêiade de talentos",2005-05-08,2005-05-08,,
PT/FAV/CDAV/E/01/213,"Em Lisboa - história da Casa do Minho tem II volume para conhecer uma plêiade de talentos",2005-05-08,2005-05-08,,
PT/FAV/CDAV/E/01/214,"Educação cívica",1997-06-13,1997-06-13,,
PT/FAV/CDAV/E/01/215,"Educação cívica",1997-06-13,1997-06-13,,
PT/FAV/CDAV/E/01/216,"Ribeiro Telles",2002-06-01,2002-06-01,,
PT/FAV/CDAV/E/01/217,"Ribeiro Telles",2002-06-01,2002-06-01,,
PT/FAV/CDAV/E/01/218,"Vitor Melícias - O mundo não precisa de santos",1996-07-[01],1996-07-01,,
PT/FAV/CDAV/E/01/219,"Vitor Melícias - O mundo não precisa de santos",1996-07-[01],1996-07-01,,
PT/FAV/CDAV/E/01/220,"Os poderes de Salazar",2004-09-18,2004-09-18,,
